﻿販売名コード,販売名,一般名,規格単位,販売会社等,投与経路,局方品,先発品・後発品,採用薬
6224001F1039,ツベルミン錠100mg,エチオナミド,100mg1錠,Meiji Seika ファルマ,内,,,1
5200023D1020,ツムラきゅう帰膠がい湯エキス顆粒(医療用),きゅう帰膠艾湯エキス,1g,ツムラ,内,,,1
5200007D1047,ツムラ越婢加朮湯エキス顆粒(医療用),越婢加朮湯エキス,1g,ツムラ,内,,,1
5200008D1025,ツムラ黄耆建中湯エキス顆粒(医療用),黄耆建中湯エキス,1g,ツムラ,内,,,1
5200005D1030,ツムラ温経湯エキス顆粒(医療用),温経湯エキス,1g,ツムラ,内,,,1
5200019D1031,ツムラ甘麦大棗湯エキス顆粒(医療用),甘麦大棗湯エキス,1g,ツムラ,内,,,1
5200022D1033,ツムラ帰脾湯エキス顆粒(医療用),帰脾湯エキス,1g,ツムラ,内,,,1
5200025D1029,ツムラ牛車腎気丸エキス顆粒(医療用),牛車腎気丸エキス,1g,ツムラ,内,,,1
5200033D1023,ツムラ桂枝加芍薬大黄湯エキス顆粒(医療用),桂枝加芍薬大黄湯エキス,1g,ツムラ,内,,,1
5200028D1049,ツムラ桂枝湯エキス顆粒(医療用),桂枝湯エキス,1g,ツムラ,内,,,1
5200039D1039,ツムラ桂枝茯苓丸加よく苡仁エキス顆粒(医療用),桂枝茯苓丸加よく苡仁エキス,1g,ツムラ,内,,,1
5200027D1052,ツムラ荊芥連翹湯エキス顆粒(医療用),荊芥連翹湯エキス,1g,ツムラ,内,,,1
5200045D1034,ツムラ五積散エキス顆粒(医療用),五積散エキス,1g,ツムラ,内,,,1
5200047D1025,ツムラ五淋散エキス顆粒(医療用),五淋散エキス,1g,ツムラ,内,,,1
5200046D1039,ツムラ呉茱萸湯エキス顆粒(医療用),呉茱萸湯エキス,1g,ツムラ,内,,,1
5200043D1027,ツムラ香蘇散エキス顆粒(医療用),香蘇散エキス,1g,ツムラ,内,,,1
5200058D1023,ツムラ三物黄ごん湯エキス顆粒(医療用),三物黄ごん湯エキス,1g,ツムラ,内,,,1
5200081D1030,ツムラ参蘇飲エキス顆粒(医療用),参蘇飲エキス,1g,ツムラ,内,,,1
5200056D1032,ツムラ酸棗仁湯エキス顆粒(医療用),酸棗仁湯エキス,1g,ツムラ,内,,,1
5200061D1025,ツムラ四逆散エキス顆粒(医療用),四逆散エキス,1g,ツムラ,内,,,1
5200062D1020,ツムラ四君子湯エキス顆粒(医療用),四君子湯エキス,1g,ツムラ,内,,,1
2649873M1030,ツムラ紫雲膏,紫雲膏,1g,ツムラ,外,,,1
5200059D1036,ツムラ滋陰降火湯エキス顆粒(医療用),滋陰降火湯エキス,1g,ツムラ,内,,,1
5200060D1020,ツムラ滋陰至宝湯エキス顆粒(医療用),滋陰至宝湯エキス,1g,ツムラ,内,,,1
5200098D1028,ツムラ治打撲一方エキス顆粒(医療用),治打撲一方エキス,1g,ツムラ,内,,,1
5200049D1032,ツムラ柴陥湯エキス顆粒(医療用),柴陥湯エキス,1g,ツムラ,内,,,1
5200052D1034,ツムラ柴胡桂枝乾姜湯エキス顆粒(医療用),柴胡桂枝乾姜湯エキス,1g,ツムラ,内,,,1
5200053D1020,ツムラ柴胡清肝湯エキス顆粒(医療用),柴胡清肝湯エキス,1g,ツムラ,内,,,1
5200071D1037,ツムラ潤腸湯エキス顆粒(医療用),潤腸湯エキス,1g,ツムラ,内,,,1
5200115D1023,ツムラ女神散エキス顆粒(医療用),女神散エキス,1g,ツムラ,内,,,1
5200072D1058,ツムラ小建中湯エキス顆粒(医療用),小建中湯エキス,1g,ツムラ,内,,,1
5200074D1022,ツムラ小柴胡湯加桔梗石膏エキス顆粒(医療用),小柴胡湯加桔梗石膏エキス,1g,ツムラ,内,,,1
5200077D1034,ツムラ消風散エキス顆粒(医療用),消風散エキス,1g,ツムラ,内,,,1
5200085D1020,ツムラ清暑益気湯エキス顆粒(医療用),清暑益気湯エキス,1g,ツムラ,内,,,1
5200084D1034,ツムラ清上防風湯エキス顆粒(医療用),清上防風湯エキス,1g,ツムラ,内,,,1
5200086D1033,ツムラ清心蓮子飲エキス顆粒(医療用),清心蓮子飲エキス,1g,ツムラ,内,,,1
5200087D1020,ツムラ清肺湯エキス顆粒(医療用),清肺湯エキス,1g,ツムラ,内,,,1
5200088D1032,ツムラ川きゅう茶調散エキス顆粒(医療用),川きゅう茶調散エキス,1g,ツムラ,内,,,1
5200089D1045,ツムラ疎経活血湯エキス顆粒(医療用),疎経活血湯エキス,1g,ツムラ,内,,,1
5200090D1030,ツムラ大黄甘草湯エキス顆粒(医療用),大黄甘草湯エキス,1g,ツムラ,内,,,1
5200092D1020,ツムラ大建中湯エキス顆粒(医療用),大建中湯エキス,1g,ツムラ,内,,,1
5200093D1092,ツムラ大柴胡湯エキス顆粒(医療用),大柴胡湯エキス,1g,ツムラ,内,,,1
5200095D1024,ツムラ大承気湯エキス顆粒(医療用),大承気湯エキス,1g,ツムラ,内,,,1
5200096D1029,ツムラ大防風湯エキス顆粒(医療用),大防風湯エキス,1g,ツムラ,内,,,1
5200097D1023,ツムラ竹じょ温胆湯エキス顆粒(医療用),竹茹温胆湯エキス,1g,ツムラ,内,,,1
5200100D1027,ツムラ調胃承気湯エキス顆粒(医療用),調胃承気湯エキス,1g,ツムラ,内,,,1
5200105D1038,ツムラ通導散エキス顆粒(医療用),通導散エキス,1g,ツムラ,内,,,1
5200101D1030,ツムラ釣藤散エキス顆粒(医療用),釣藤散エキス,1g,ツムラ,内,,,1
5200108D1023,ツムラ当帰飲子エキス顆粒(医療用),当帰飲子エキス,1g,ツムラ,内,,,1
5200109D1028,ツムラ当帰建中湯エキス顆粒(医療用),当帰建中湯エキス,1g,ツムラ,内,,,1
5200113D1024,ツムラ二朮湯エキス顆粒(医療用),二朮湯エキス,1g,ツムラ,内,,,1
5200118D1027,ツムラ排膿散及湯エキス顆粒(医療用),排膿散及湯エキス,1g,ツムラ,内,,,1
5200119D1030,ツムラ麦門冬湯エキス顆粒(医療用),麦門冬湯エキス,1g,ツムラ,内,,,1
5200123D1079,ツムラ半夏瀉心湯エキス顆粒(医療用),半夏瀉心湯エキス,1g,ツムラ,内,,,1
5200134D1042,ツムラ麻杏甘石湯エキス顆粒(医療用),麻杏甘石湯エキス,1g,ツムラ,内,,,1
5200136D1033,ツムラ麻子仁丸エキス顆粒(医療用),麻子仁丸エキス,1g,ツムラ,内,,,1
5200139D1037,ツムラ抑肝散エキス顆粒(医療用),抑肝散エキス,1g,ツムラ,内,,,1
5200142D1047,ツムラ竜胆瀉肝湯エキス顆粒(医療用),竜胆瀉肝湯エキス,1g,ツムラ,内,,,1
5200143D1025,ツムラ苓甘姜味辛夏仁湯エキス顆粒(医療用),苓甘姜味辛夏仁湯エキス,1g,ツムラ,内,,,1
5200144D1020,ツムラ苓姜朮甘湯エキス顆粒(医療用),苓姜朮甘湯エキス,1g,ツムラ,内,,,1
5200004D1035,ツムラ茵ちん五苓散エキス顆粒(医療用),茵ちん五苓散エキス,1g,ツムラ,内,,,1
5200003D1049,ツムラ茵ちん蒿湯エキス顆粒(医療用),茵ちん蒿湯エキス,1g,ツムラ,内,,,1
5200126D1021,ツムラ茯苓飲エキス顆粒(医療用),茯苓飲エキス,1g,ツムラ,内,,,1
6250103F1036,ツルバダ配合錠,エムトリシタビン＼テノホビル　ジソプロキシルフマル酸塩,1錠,ギリアド・サイエンシズ,内,,先発品（後発無し）,1
2259707S1152,ツロブテロールテープ0.5mg「NP」,ツロブテロール,0.5mg1枚,ニプロ,外,,後発品,1
2259707S2159,ツロブテロールテープ1mg「NP」,ツロブテロール,1mg1枚,ニプロ,外,,後発品,1
2259707S3155,ツロブテロールテープ2mg「NP」,ツロブテロール,2mg1枚,ニプロ,外,,後発品,1
1139011R1025,ディアコミットドライシロップ分包250mg,スチリペントール,250mg1包,Meiji Seika ファルマ,内,,先発品（後発無し）,1
4229101F1026,ティーエスワン配合OD錠T20,テガフール＼ギメラシル＼オテラシルカリウム,20mg1錠(テガフール相当量),大鵬,内,,先発品,1
4229101F2022,ティーエスワン配合OD錠T25,テガフール＼ギメラシル＼オテラシルカリウム,25mg1錠(テガフール相当量),大鵬,内,,先発品,1
5200091D1034,テイコク大黄牡丹皮湯エキス顆粒,大黄牡丹皮湯エキス,1g,帝國製薬,内,,,1
6119401D1167,テイコプラニン点滴静注用200mg「ファイザー」,テイコプラニン,200mg1瓶,ファイザー,注,,後発品,1
732170DQ1020,ディスオーパ消毒液0.55％,フタラール,,Ｊ＆Ｊ,外,,,1
2499010F1023,ディナゲスト錠1mg,ジエノゲスト,1mg1錠,持田,内,,先発品,1
2473700M1020,ディビゲル1mg,エストラジオール,1mg1包,持田,外,,先発品（後発無し）,1
2699711Q1027,ディフェリンゲル0.1％,アダパレン,0.1％1g,マルホ,外,,先発品,1
722970AT1022,テーストディスク,ろ紙ディスクによる味覚定性定量検査用試薬,,三和化学,外,,,1
2251001F2166,テオフィリン徐放錠100mg「サワイ」,テオフィリン,100mg1錠,沢井,内,,後発品,1
2251001F3154,テオフィリン徐放錠200mg「サワイ」,テオフィリン,200mg1錠,沢井,内,,後発品,1
2454002S1122,デカドロンエリキシル0.01％,デキサメタゾン,0.01％1mL,日医工,内,,準先発,1
2454002F1183,デカドロン錠0.5mg,デキサメタゾン,0.5mg1錠,日医工,内,,,1
2454002F3020,デカドロン錠4mg,デキサメタゾン,4mg1錠,日医工,内,,,1
2454405H1032,デキサート注射液1.65mg,デキサメタゾンリン酸エステルナトリウム,1.65mg0.5mL1管,富士製工,注,,後発品,1
2454405H5038,デキサート注射液6.6mg,デキサメタゾンリン酸エステルナトリウム,6.6mg2mL1瓶,富士製工,注,,後発品,1
2399706M1125,デキサメタゾン口腔用軟膏0.1％「NK」,デキサメタゾン,0.1％1g,日本化薬,外,,後発品,1
2223001B1260,デキストロメトルファン臭化水素酸塩散10％「トーワ」,デキストロメトルファン臭化水素酸塩水和物,10％1g,東和薬品,内,,後発品,1
2223001F2145,デキストロメトルファン臭化水素酸塩錠15mg「トーワ」,デキストロメトルファン臭化水素酸塩水和物,15mg1錠,東和薬品,内,,後発品,1
1129400G1049,デクスメデトミジン静注液200μg/50mLシリンジ「ニプロ」,デクスメデトミジン塩酸塩,200μg50mL1筒,ニプロ,注,,後発品,1
4300401D1027,テクネDMSAキット,ジメルカプトコハク酸,1回分,富士フイルム富山化学,注,,先発品（後発無し）,1
4300406X1026,テクネDTPAキット,ジエチレントリアミン五酢酸テクネチウム（９９ｍＴｃ）,1回分,富士フイルム富山化学,注,,先発品（後発無し）,1
4300411A2020,テクネMAAキット,大凝集人血清アルブミン,1回分,富士フイルム富山化学,注,,先発品（後発無し）,1
4300410A3022,テクネMDP注射液(555MBq),メチレンジホスホン酸テクネチウム（９９ｍＴｃ）,555MBq1筒,富士フイルム富山化学,注,,先発品（後発無し）,1
4300410A1020,テクネMDP注射液(740MBq),メチレンジホスホン酸テクネチウム（９９ｍＴｃ）,740MBq1筒,富士フイルム富山化学,注,,先発品（後発無し）,1
4300412A1029,テクネシンチ注-10M,過テクネチウム酸ナトリウム（９９ｍＴｃ）,10MBq,日本メジフィジックス,注,局方品,,1
4300412A1037,テクネシンチ注-20M,過テクネチウム酸ナトリウム（９９ｍＴｃ）,10MBq,日本メジフィジックス,注,局方品,,1
4300408D1029,テクネピロリン酸キット,ピロリン酸ナトリウム,1回分,富士フイルム富山化学,注,,先発品（後発無し）,1
4300417A1021,テクネフチン酸キット,フィチン酸ナトリウム,1回分,富士フイルム富山化学,注,,先発品（後発無し）,1
1190024M1028,テクフィデラカプセル120mg,フマル酸ジメチル,120mg1カプセル,バイオジェンJ,内,,先発品（後発無し）,1
1190024M2024,テクフィデラカプセル240mg,フマル酸ジメチル,240mg1カプセル,バイオジェンJ,内,,先発品（後発無し）,1
1139002C1082,テグレトール細粒50％,カルバマゼピン,50％1g,田辺三菱,内,,準先発,1
1139002F2026,テグレトール錠100mg,カルバマゼピン,100mg1錠,田辺三菱,内,,準先発,1
1139002F1062,テグレトール錠200mg,カルバマゼピン,200mg1錠,田辺三菱,内,,準先発,1
6250111F2029,デシコビ配合錠HT,エムトリシタビン＼テノホビル アラフェナミドフマル酸塩,1錠,鳥居,内,,先発品（後発無し）,1
6250111F1022,デシコビ配合錠LT,エムトリシタビン＼テノホビル アラフェナミドフマル酸塩,1錠,鳥居,内,,先発品（後発無し）,1
2399800X1033,デスパコーワ口腔用クリーム,クロルヘキシジン塩酸塩＼ジフェンヒドラミンサリチル酸塩＼ヒドロコルチゾン酢酸エステル＼ベンザルコニウム塩化物,1g,興和,外,,,1
3929402D1036,デスフェラール注射用500mg,デフェロキサミンメシル酸塩,500mg1瓶,ノバルティスＰ,注,,先発品（後発無し）,1
2419700R2029,デスモプレシン・スプレー10協和,デスモプレシン酢酸塩水和物,500μg1瓶,キッセイ,外,,先発品,1
2419700R1022,デスモプレシン・スプレー2.5協和,デスモプレシン酢酸塩水和物,125μg1瓶,キッセイ,外,,先発品（後発無し）,1
2419400A1024,デスモプレシン注4協和,デスモプレシン酢酸塩水和物,4μg1管,キッセイ,注,,先発品（後発無し）,1
2419700Q1035,デスモプレシン点鼻液0.01％協和,デスモプレシン酢酸塩水和物,250μg1瓶,キッセイ,外,,先発品（後発無し）,1
4291441A1024,テセントリク点滴静注1200mg,アテゾリズマブ（遺伝子組換え）,"1,200mg20mL1瓶",中外製薬,注,,先発品（後発無し）,1
4291441A2020,テセントリク点滴静注840mg,アテゾリズマブ（遺伝子組換え）,840mg14mL1瓶,中外製薬,注,,先発品（後発無し）,1
6343433A2031,テタノブリンIH静注1500単位,ポリエチレングリコール処理抗破傷風人免疫グロブリン,"1,500国際単位1瓶",日本血液製剤機構,注,,,1
6343433A1035,テタノブリンIH静注250単位,ポリエチレングリコール処理抗破傷風人免疫グロブリン,250国際単位1瓶,日本血液製剤機構,注,,,1
1319747Q1023,デタントール0.01％点眼液,ブナゾシン塩酸塩,0.01％1mL,参天,外,,先発品（後発無し）,1
3925400A2020,デトキソール静注液2g(バイアル製剤),チオ硫酸ナトリウム水和物,10％20mL1瓶,日医工,注,局方品,,1
2760803M1038,テトラサイクリン・プレステロン歯科用軟膏,エピジヒドロコレステリン＼テトラサイクリン塩酸塩,1g,日本歯科薬品,歯,,,1
636140DG1021,テトラビック皮下注シリンジ,沈降精製百日せきジフテリア破傷風不活化ポリオ（セービン株）混合ワクチン,,田辺三菱,注,,,1
1179033F1020,テトラミド錠10mg,ミアンセリン塩酸塩,10mg1錠,ＭＳＤ,内,,先発品（後発無し）,1
3969015F1029,テネリア錠20mg,テネリグリプチン臭化水素酸塩水和物,20mg1錠,第一三共,内,,先発品（後発無し）,1
6250024F1030,テノゼット錠300mg,テノホビル　ジソプロキシルフマル酸塩,300mg1錠,グラクソ・スミスクライン,内,,先発品（後発無し）,1
3219100F1020,デノタスチュアブル配合錠,沈降炭酸カルシウム＼コレカルシフェロール＼炭酸マグネシウム,1錠,第一三共,内,,先発品（後発無し）,1
1139004G1040,デパケンR錠100mg,バルプロ酸ナトリウム,100mg1錠,協和キリン,内,局方品,先発品,1
1139004G2063,デパケンR錠200mg,バルプロ酸ナトリウム,200mg1錠,協和キリン,内,局方品,先発品,1
1139004C2061,デパケン細粒40％,バルプロ酸ナトリウム,40％1g,協和キリン,内,,先発品,1
1179025F1026,デパス錠0.5mg,エチゾラム,0.5mg1錠,田辺三菱,内,局方品,先発品,1
6250038F1023,テビケイ錠50mg,ドルテグラビルナトリウム,50mg1錠,グラクソ・スミスクライン,内,,先発品（後発無し）,1
3919401A1020,デファイテリオ静注200mg,デフィブロチドナトリウム,200mg2.5mL1瓶,日本新薬,注,,先発品（後発無し）,1
2329012M1366,テプレノンカプセル50mg「テバ」,テプレノン,50mg1カプセル,武田,内,局方品,後発品,1
4219004F1025,テモゾロミド錠20mg「NK」,テモゾロミド,20mg1錠,日本化薬,内,,後発品,1
2699803Q1020,デュアック配合ゲル,クリンダマイシンリン酸エステル水和物＼過酸化ベンゾイル,1g,ポーラP,外,,先発品（後発無し）,1
1169101S1020,デュオドーパ配合経腸用液,レボドパ＼カルビドパ水和物,100mL1カセット,アッヴィ,内,,先発品（後発無し）,1
1319820Q1022,デュオトラバ配合点眼液,トラボプロスト＼チモロールマレイン酸塩,1mL,ノバルティスＰ,外,,先発品,1
4490405G1024,デュピクセント皮下注300mgシリンジ,デュピルマブ（遺伝子組換え）,300mg2mL1筒,サノフィ,注,,先発品（後発無し）,1
2478003F1031,デュファストン錠5mg,ジドロゲステロン,5mg1錠,マイランEPD,内,局方品,,1
2149117F1092,テラムロ配合錠AP「ニプロ」,テルミサルタン＼アムロジピンベシル酸塩,1錠,ニプロ,内,,後発品,1
2149117F2099,テラムロ配合錠BP「ニプロ」,テルミサルタン＼アムロジピンベシル酸塩,1錠,ニプロ,内,,後発品,1
4235403D1042,テラルビシン注射用10mg,ピラルビシン塩酸塩,10mg1瓶,Meiji Seika ファルマ,注,,先発品（後発無し）,1
7223403D1045,テリパラチド酢酸塩静注用100「旭化成」,テリパラチド酢酸塩,100酢酸テリパラチド単位1瓶,旭化成Ｐ,注,,先発品（後発無し）,1
2439401G1024,テリボン皮下注28.2μgオートインジェクター,テリパラチド酢酸塩,28.2μg1キット,旭化成Ｐ,注,,先発品（後発無し）,1
2439401D2024,テリボン皮下注用56.5μg(溶解液添付製品),テリパラチド酢酸塩,56.5μｇ1瓶（溶解液付）,旭化成Ｐ,注,,先発品（後発無し）,1
2290804G2029,テリルジー100エリプタ30吸入用,フルチカゾンフランカルボン酸エステル＼ウメクリジニウム臭化物＼ビランテロールトリフェニル酢酸塩,30吸入1キット,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2149113F2066,テルチア配合錠BP「トーワ」,テルミサルタン＼ヒドロクロロチアジド,1錠,ニプロ,内,,後発品,1
2251001R1069,テルバンスDS20％,テオフィリン,20％1g,日医工,内,,後発品,1
2659710N1217,テルビナフィン塩酸塩クリーム1％「トーワ」,テルビナフィン塩酸塩,1％1g,東和薬品,外,局方品,後発品,1
2659710Q1108,テルビナフィン塩酸塩外用液1％「サワイ」,テルビナフィン塩酸塩,1%1g,沢井,外,,後発品,1
6290005F1130,テルビナフィン錠125mg「サンド」,テルビナフィン塩酸塩,125mg1錠,サンド,内,,後発品,1
2149042F1220,テルミサルタン錠20mg「ニプロ」,テルミサルタン,20mg1錠,ニプロ,内,,後発品,1
2149042F2226,テルミサルタン錠40mg「ニプロ」,テルミサルタン,40mg1錠,ニプロ,内,,後発品,1
2646713Q1081,デルモベートスカルプローション0.05％,クロベタゾールプロピオン酸エステル,0.05％1g,グラクソ・スミスクライン,外,,先発品,1
3311401H1079,テルモ生食(1000mL),生理食塩液,1L1袋,テルモ,注,局方品,,1
3311401H4035,テルモ生食(100mL),生理食塩液,100mL1袋,テルモ,注,局方品,,1
3311401A9071,テルモ生食(500mL),生理食塩液,500mL1袋,テルモ,注,局方品,,1
2359700J1088,テレミンソフト坐薬2mg,ビサコジル,2mg1個,EAファーマ,外,局方品,,1
1149117F1187,トアラセット配合錠「武田テバ」,トラマドール塩酸塩＼アセトアミノフェン,1錠,武田,内,,後発品,1
7112003X1090,トウモロコシデンプン「ヨシダ」,トウモロコシデンプン,10g,吉田製薬,内,局方品,,1
4291418A1025,トーリセル点滴静注液25mg,テムシロリムス,25mg1mL1瓶(希釈液付),ファイザー,注,,先発品（後発無し）,1
1180107D1123,トーワチーム配合顆粒,サリチルアミド＼アセトアミノフェン＼無水カフェイン＼プロメタジンメチレンジサリチル酸塩,1g,東和薬品,内,,後発品,1
2149026F2235,ドキサゾシン錠1mg「トーワ」,ドキサゾシンメシル酸塩,1mg1錠,東和薬品,内,,後発品,1
2149026F3231,ドキサゾシン錠2mg「トーワ」,ドキサゾシンメシル酸塩,2mg1錠,東和薬品,内,局方品,後発品,1
4235402A1025,ドキシル注20mg,ドキソルビシン塩酸塩,20mg10mL1瓶,持田,注,,先発品（後発無し）,1
4235402A2021,ドキソルビシン塩酸塩注射液10mg「サンド」,ドキソルビシン塩酸塩,10mg5mL1瓶,サンド,注,,後発品,1
4235402A3028,ドキソルビシン塩酸塩注射液50mg「サンド」,ドキソルビシン塩酸塩,50mg25mL1瓶,サンド,注,,後発品,1
2190006M1202,トコフェロールニコチン酸エステルカプセル100mg「NP」,トコフェロールニコチン酸エステル,100mg1カプセル,ニプロ,内,,後発品,1
6241010C1040,トスフロキサシントシル酸塩細粒小児用15％「トーワ」,トスフロキサシントシル酸塩水和物,150mg1g,東和薬品,内,,後発品,1
1319751Q1038,トスフロ点眼液0.3％,トスフロキサシントシル酸塩水和物,0.3％1mL,日東メディック,外,,先発品（後発無し）,1
4240405A3102,ドセタキセル点滴静注20mg/1mL「ニプロ」,ドセタキセル水和物,20mg1mL1瓶,ニプロ,注,,後発品,1
4240405A4109,ドセタキセル点滴静注80mg/4mL「ニプロ」,ドセタキセル水和物,80mg4mL1瓶,ニプロ,注,,後発品,1
5100001X1032,トチモトのアキョウ,アキョウ,10g,栃本天海堂,内,,,1
5100006X1035,トチモトのイレイセン,イレイセン,10g,栃本天海堂,内,局方品,,1
5100007X1030,トチモトのインチンコウ,インチンコウ,10g,栃本天海堂,内,局方品,,1
5100010X1031,トチモトのウズ,ウズ,10g,栃本天海堂,内,,,1
5100012X1030,トチモトのウヤク,ウヤク,10g,栃本天海堂,内,局方品,,1
5100015X1093,トチモトのエンゴサク,エンゴサク,10g,栃本天海堂,内,局方品,,1
5100017X1106,トチモトのオウギ,オウギ,10g,栃本天海堂,内,局方品,,1
5100019X1105,トチモトのオウゴン,オウゴン,10g,栃本天海堂,内,局方品,,1
5100020X1108,トチモトのオウバク,オウバク,10g,栃本天海堂,内,局方品,,1
5100022X1115,トチモトのオウレン,オウレン,10g,栃本天海堂,内,局方品,,1
5100023X1098,トチモトのオンジ,オンジ,10g,栃本天海堂,内,局方品,,1
5100025X1038,トチモトのガイヨウ,ガイヨウ,10g,栃本天海堂,内,局方品,,1
5100032X1119,トチモトのカッコン,カッコン,10g,栃本天海堂,内,局方品,,1
5100033X1032,トチモトのカッセキ,カッセキ,10g,栃本天海堂,内,局方品,,1
5100036X1095,トチモトのカロコン,カロコン,10g,栃本天海堂,内,局方品,,1
5100037X1030,トチモトのカロニン,カロニン,10g,栃本天海堂,内,,,1
5100038X1035,トチモトのカンキョウ,カンキョウ,10g,栃本天海堂,内,局方品,,1
5100039X1110,トチモトのカンゾウ,カンゾウ,10g,栃本天海堂,内,局方品,,1
5100042X1112,トチモトのキキョウ,キキョウ,10g,栃本天海堂,内,局方品,,1
5100043X1036,トチモトのキクカ,キクカ,10g,栃本天海堂,内,局方品,,1
5100045X1094,トチモトのキジツ,キジツ,10g,栃本天海堂,内,局方品,,1
5100048X1039,トチモトのキョウカツ,キョウカツ,10g,栃本天海堂,内,局方品,,1
5100049X1041,トチモトのキョウニン,キョウニン,10g,栃本天海堂,内,局方品,,1
5100050X1036,トチモトのキンギンカ,キンギンカ,10g,栃本天海堂,内,,,1
5100052X1035,トチモトのクコシ,クコシ,10g,栃本天海堂,内,局方品,,1
5100054X1093,トチモトのクジン,クジン,10g,栃本天海堂,内,局方品,,1
5100055X1098,トチモトのケイガイ,ケイガイ,10g,栃本天海堂,内,局方品,,1
5100056X1114,トチモトのケイヒ,ケイヒ,10g,栃本天海堂,内,局方品,,1
5100062X1101,トチモトのコウカ,コウカ,10g,栃本天海堂,内,局方品,,1
5100064A1205,トチモトのコウジン末AM,コウジン,1g,栃本天海堂,内,,,1
5100065X1091,トチモトのコウブシ,コウブシ,10g,栃本天海堂,内,局方品,,1
5100066X1037,トチモトのコウベイ,コウベイ,10g,栃本天海堂,内,局方品,,1
5100067X1104,トチモトのコウボク,コウボク,10g,栃本天海堂,内,局方品,,1
5100069X1090,トチモトのゴシツ,ゴシツ,10g,栃本天海堂,内,局方品,,1
5100070X1106,トチモトのゴシュユ,ゴシュユ,10g,栃本天海堂,内,局方品,,1
5100071X1038,トチモトのゴボウシ,ゴボウシ,10g,栃本天海堂,内,局方品,,1
5100072X1091,トチモトのゴミシ,ゴミシ,10g,栃本天海堂,内,局方品,,1
5100075X1109,トチモトのサイコ,サイコ,10g,栃本天海堂,内,局方品,,1
5100076X1090,トチモトのサイシン,サイシン,10g,栃本天海堂,内,局方品,,1
5100081X1104,トチモトのサンシシ,サンシシ,10g,栃本天海堂,内,局方品,,1
5100082X1095,トチモトのサンシュユ,サンシュユ,10g,栃本天海堂,内,局方品,,1
5100083X1090,トチモトのサンショウ,サンショウ,10g,栃本天海堂,内,局方品,,1
5100085X1030,トチモトのサンソウニン,サンソウニン,10g,栃本天海堂,内,局方品,,1
5100086X1093,トチモトのサンヤク,サンヤク,10g,栃本天海堂,内,局方品,,1
5100087X1101,トチモトのジオウ,ジオウ,10g,栃本天海堂,内,局方品,,1
5100089X1038,トチモトのジコッピ,ジコッピ,10g,栃本天海堂,内,局方品,,1
5100091X1035,トチモトのシソシ,シソシ,10g,栃本天海堂,内,,,1
5100093X1034,トチモトのシテイ,シテイ,10g,栃本天海堂,内,,,1
5100094X1101,トチモトのシャクヤク,シャクヤク,10g,栃本天海堂,内,局方品,,1
5100097X1091,トチモトのシャゼンシ,シャゼンシ,10g,栃本天海堂,内,局方品,,1
5100101X1090,トチモトのシュクシャ,シュクシャ,10g,栃本天海堂,内,局方品,,1
5100102X1108,トチモトのショウキョウ,ショウキョウ,10g,栃本天海堂,内,局方品,,1
5100105X1039,トチモトのショウバク,ショウバク,10g,栃本天海堂,内,,,1
5100106X1092,トチモトのショウマ,ショウマ,10g,栃本天海堂,内,局方品,,1
5100107X1038,トチモトのシンイ,シンイ,10g,栃本天海堂,内,局方品,,1
5100109X1088,トチモトのセッコウ,セッコウ,10g,栃本天海堂,内,局方品,,1
5100111X1115,トチモトのセンキュウ,センキュウ,10g,栃本天海堂,内,局方品,,1
5100114X1020,トチモトのセンタイ,センタイ,10g,栃本天海堂,内,,,1
5100117X1112,トチモトのソウジュツ,ソウジュツ,10g,栃本天海堂,内,局方品,,1
5100118X1095,トチモトのソウハクヒ,ソウハクヒ,10g,栃本天海堂,内,局方品,,1
5100120X1092,トチモトのソヨウ,ソヨウ,10g,栃本天海堂,内,局方品,,1
5100121X1119,トチモトのダイオウ,ダイオウ,10g,栃本天海堂,内,局方品,,1
5100122X1105,トチモトのタイソウ,タイソウ,10g,栃本天海堂,内,局方品,,1
5100124X1104,トチモトのタクシャ,タクシャ,10g,栃本天海堂,内,局方品,,1
5100125X1036,トチモトのチクジョ,チクジョ,10g,栃本天海堂,内,,,1
5100127X1086,トチモトのチモ,チモ,10g,栃本天海堂,内,局方品,,1
5100128X1080,トチモトのチョウジ,チョウジ,10g,栃本天海堂,内,局方品,,1
5100129X1034,トチモトのチョウトウコウ,チョウトウコウ,10g,栃本天海堂,内,局方品,,1
5100130X1100,トチモトのチョレイ,チョレイ,10g,栃本天海堂,内,局方品,,1
5100131X1090,トチモトのチンピ,チンピ,10g,栃本天海堂,内,局方品,,1
5100132X1036,トチモトのテンナンショウ,テンナンショウ,10g,栃本天海堂,内,,,1
5100135X1030,トチモトのトウガシ,トウガシ,10g,栃本天海堂,内,局方品,,1
5100137X1101,トチモトのトウキ,トウキ,10g,栃本天海堂,内,局方品,,1
5100139X1119,トチモトのトウニン,トウニン,10g,栃本天海堂,内,局方品,,1
5100141X1035,トチモトのドクカツ,ドクカツ,10g,栃本天海堂,内,局方品,,1
5100190X1020,トチモトのトチュウ,トチュウ,10g,栃本天海堂,内,局方品,,1
5100148X1118,トチモトのニンジン,ニンジン,10g,栃本天海堂,内,局方品,,1
